

James Gormon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068806
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gormon
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1806
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Rob. Bispham; John Simeon
Marriage Type	Banns
Marrying Minister	George Monk
Register	Marriages 1805 - 1812, Page 19, Entry 1086
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068806&Relationship=Witness_1
Witnessed By	John Simeon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068806&Relationship=Witness_2
Married To	Nancy Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068806&Relationship=Bride



