

Catharine Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120290
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Baker
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Hurst St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 43, Entry 343
Source	LDS Film 1656419
Parent	Hamlet Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120290&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120290&Relationship=2ndParent



