

Eleanor Anna Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290070
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Anna
Surname	Harrison
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Slater Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1838
Date Of Child's Birth	20 Feb 1838
Register	Baptisms 1826 - 1853, Page 131, Entry 1043
Source	LDS Film 1545923
Parent Of	Barbara Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290070&Relationship=Baptised
Married To	Matthew Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290070&Relationship=1stParent



