

Prudence Cumpstey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036006
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Cumpstey
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Park Lane
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1791
Date Of Child's Birth	29 May 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 24
Source	LDS Film 1656377
Parent Of	Edward Cumpstey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036006&Relationship=Baptised
Married To	Edward Cumpstey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036006&Relationship=1stParent



