

Matthew Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015305
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walton
Gender	Male
Abode	Stanley Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1776
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	11 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 16
Source	LDS Film 1656377
Parent Of	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015305&Relationship=Baptised



