

Margaret Howlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060216
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Howlin
Gender	Female
Abode	Mersey Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1813
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 30, Entry 189
Source	LDS Film 1068890
Parent	John Howlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060216&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060216&Relationship=2ndParent



