

Hannah Corless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231877
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Corless
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Devon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1852
Register	Baptisms 1851 - 1852, Page 224, Entry 1791
Source	LDS Film 93886
Parent Of	William Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231877&Relationship=Baptised
Married To	Henry Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231877&Relationship=1stParent



