

Ann Gormly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039690
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gormly
Married Surname	Brennan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1840
Minor Or Full	Minor
Status	Spinster
Witnesses	William Morris, (X); Mary Gormly, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 149, Entry 297
Source	LDS Film No 93978
Witnessed By	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039690&Relationship=Witness_1
Witnessed By	Mary Gormly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039690&Relationship=Witness_2
Married To	John Brennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039690&Relationship=Groom



