

Samuel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013504
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1774
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	28 Apr 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 28
Source	LDS Film 1656377
Parent Of	Samuel Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013504&Relationship=Baptised



