

Grace Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002607
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Smith
Married Surname	Stile
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1753
Status	Spinster
Register	Marriages 1750 - 1754, Page 118, Entry 20
Source	LDS Film 1546062
Married To	John Stile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002607&Relationship=Groom



