

John Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Jun 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 48, Entry 382
Source	LDS Film 1546007
Parent	John Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301895&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301895&Relationship=2ndParent



