

Andrew Broughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125382
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Broughton
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Aug 1796
Occupation (As Documented)	Pot painter
Occupation (Standardised)	Pot Painter
Date Of Spouse's Death	25 Aug 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 62, Entry 62
Source	LDS Film 1468979
Married To	Mary Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125382&Relationship=Deceased



