

Ellen Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001857
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williamson
Married Surname	Boulton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 14, Entry 9
Source	LDS Film 1656376
Married To	Thos. Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001857&Relationship=Groom



