

Charles Hammill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103643
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hammill
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	North Shore
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 215, Entry 21
Source	LDS Film 93834
Parent	Willm. Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103643&Relationship=1stParent
Parent	Mary Ann Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103643&Relationship=2ndParent



