

John Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1787
Register	Burials 1784 - 1798, Page 25, Entry 6
Source	LDS Film 1546062
Parent Of	John Gibson Allanby Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090754&Relationship=Deceased
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090754&Relationship=2ndParent



