

Thomas Laclangley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laclangley
Gender	Male
Abode	Batchelor Strt.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1799
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	27 Dec 1799
Register	Burials 1799, Page 21, Entry 242
Source	LDS Film 93833
Parent Of	Joseph Laclangley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049602&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049602&Relationship=2ndParent



