

Mary Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002327
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Married Surname	Davies
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 26, Entry 16
Source	LDS Film 1656376
Married To	Henry Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002327&Relationship=Groom



