

Joseph Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005039
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Huddleston
Gender	Male
Abode	Strand St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 125, Entry 14
Source	LDS Film 1656376
Parent Of	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005039&Relationship=Deceased



