

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Strand street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1788
Register	Baptisms 1788, Page 191, Entry 847
Source	LDS Film 93833
Parent Of	Jane Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030549&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030549&Relationship=2ndParent



