

Jonathan King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002993
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	King
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Nov 1783
Witnesses	Jno. King; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 43, Entry 166
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002993&Relationship=Groom
Witnessed Marriage Of	Sarah King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002993&Relationship=Bride



