

Henry Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254467
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Duncan
Gender	Male
Abode	Ormond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Apr 1860
Register	Baptisms 1859 - 1860, Page 364, Entry 2910
Source	LDS Film 1656561
Parent Of	James Henry Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254467&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254467&Relationship=2ndParent



