

William Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	102 Richmond Row
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1853
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Nov 1853
Register	Baptisms 1852 -1898, Page 11
Source	LDS Film 1656197
Parent Of	Sarah Ellen Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196820&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196820&Relationship=2ndParent



