

Pheby Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001851
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Berchell
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1724
Register	Burials 1704 - 1737, Page 138, Entry 27
Source	LDS Film 1656376
Parent	John Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001851&Relationship=1stParent



