

Margaret Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175221
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blundell St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 379, Entry 3027
Source	LDS Film 2045907
Parent	James Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175221&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175221&Relationship=2ndParent



