

Robert Broadley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broadley
Gender	Male
Abode	Cable St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 364, Entry 2906
Source	LDS Film 1656419
Parent Of	John Broadley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127337&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127337&Relationship=2ndParent



