

Hannah Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102423
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Nichols
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 37, Entry 292
Source	LDS Film 1656418
Parent	George Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102423&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102423&Relationship=2ndParent



