

William Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1751
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 145, Entry 5
Source	LDS Film 1656376
Parent Of	Ferdinando Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010598&Relationship=Deceased



