

Ann McHenry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084743
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McHenry
Married Surname	Riley
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Thomas St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1856
Minor Or Full	full
Status	Spinster
Witnesses	James Roan, (X); Catherine Fleming, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 105, Entry 210
Source	LDS Film 1656679
Witnessed By	James Roan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084743&Relationship=Witness_1
Witnessed By	Catherine Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084743&Relationship=Witness_2
Married To	John Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084743&Relationship=Groom



