

Alice Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041906
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Royle
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Shaw's Brow
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Date Of Child's Birth	7 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 307
Source	LDS Film 93833
Parent Of	John Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041906&Relationship=Baptised
Married To	Robert Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041906&Relationship=1stParent



