

Daniel Flaherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002745
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Flaherty
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1775
Occupation (As Documented)	Dealer in Earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Witnesses	James Hall; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 11, Entry 41
Source	LDS Film 1656374
Witnessed By	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002745&Relationship=Witness_1
Witnessed By	Jas. English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002745&Relationship=Witness_2
Married To	Ann Walter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002745&Relationship=Bride



