

Thomas Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Abode	Paradise St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1757
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	16 Jun 1757
Register	Baptisms 1754 - 1765, Page 17, Entry 10
Source	LDS Film 1656376
Parent Of	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008174&Relationship=Baptised



