

John Gane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gane
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Crosshall Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 136, Entry 1084
Source	LDS Film 93834
Parent	William Gane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153646&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153646&Relationship=2ndParent



