

John Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013850&Relationship=Baptised



