

John Okil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Okil
Gender	Male
Abode	Mercey St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1745
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 177, Entry 7
Source	LDS Film 1656376
Married To	Eliza. Okil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007487&Relationship=Deceased



