

Job Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434264
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Humphreys
Gender	Male
Abode	Portwood Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1850 - 1876, Page 22, Entry 170
Source	LDS Film 2147909
Parent Of	Job Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434264&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434264&Relationship=2ndParent



