

Elliff-Johnson Wilberg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028654
First Name (With Contractions)	Elliff-Johnson
First Name (Without Contractions)	Elliff-Johnson
Surname	Wilberg
Gender	Unknown
Abode	Mersey street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Apr 1787
Register	Baptisms 1787, Page 168, Entry 520
Source	LDS Film 93833
Parent Of	Elizabeth Wilberg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028654&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028654&Relationship=2ndParent



