

David Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048367
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whitby
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1757
Witnesses	John Southworth; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 21, Entry 1
Source	LDS Film 1546062
Witnessed By	John Southworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048367&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048367&Relationship=Witness_2
Married To	Elizabeth Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048367&Relationship=Bride



