

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422060
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Knight Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1794
Date Of Child's Birth	18 May 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 29
Source	LDS Film 1468979
Parent Of	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422060&Relationship=Baptised
Married To	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422060&Relationship=1stParent



