

William Beckwith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beckwith
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Mar 1795
Register	Baptisms 1792 - 1813, Page 36, Entry 2
Source	LDS Film 1546062
Parent Of	Ellin Beckwith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221380&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221380&Relationship=2ndParent



