

Daniel Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012921
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1772
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Sep 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 19
Source	LDS Film 1656377
Parent Of	Nancy Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012921&Relationship=Baptised



