

John Bearron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bearron
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1728
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1727
Register	Baptisms 1704 - 1737, Page 58, Entry 5
Source	LDS Film 1656376
Parent Of	Ellin Bearron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002823&Relationship=Baptised



