

Eliza Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016908
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lewis
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1764
Register	Burials 1754 - 1765, Page 135, Entry 7
Source	LDS Film 1656376
Parent	Peter Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016908&Relationship=1stParent



