

Robert Cubbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054265
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cubbin
Gender	Male
Abode	Leigh St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Feb 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 5
Source	LDS Film 1656377
Parent Of	Robert Cubbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054265&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054265&Relationship=2ndParent



