

John Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 26
Source	LDS Film 1656377
Parent Of	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014164&Relationship=Baptised



