

Samuel Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002997
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002997&Relationship=Baptised



