

William Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010804
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1752
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Register	Burials 1749 - 1754, Page 150, Entry 34
Source	LDS Film 1656376
Parent Of	Ellen Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010804&Relationship=Deceased



