

John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1774
Register	Burials 1769 - 1774, Page 133, Entry 22
Source	LDS Film 1656377
Parent	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026018&Relationship=1stParent



