

William Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherlock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1775
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Child's Birth	27 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 17
Source	LDS Film 1656377
Parent Of	Betty Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014447&Relationship=Baptised



