

Griffith Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006088
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Pritchard
Gender	Male
Abode	Phenix St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 147, Entry 16
Source	LDS Film 1656376
Parent Of	Geo. Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006088&Relationship=Deceased



