

John Ellwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellwood
Gender	Male
Abode	Limekiln Lane
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 116
Source	LDS Film 560881
Parent Of	Thomas Ellwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097984&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097984&Relationship=2ndParent



