

John Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brookfield
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1719
Register	Baptisms 1704 - 1737, Page 33, Entry 48
Source	LDS Film 1656376
Parent Of	Eliz. Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001580&Relationship=Baptised



