

John Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Jul 1799
Date Of Child's Birth	7 Jun 1799
Register	Baptisms 1792 - 1812, Page 75, Entry 9
Source	LDS Film 1647560
Parent Of	John Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282871&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282871&Relationship=2ndParent



