

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1774
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Mar 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 24
Source	LDS Film 1656377
Parent Of	Michael Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013463&Relationship=Baptised



