

Charles Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047007
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walton
Gender	Male
Abode	Bircks Court, Chapel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 386
Source	LDS Film 93833
Parent Of	William Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047007&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047007&Relationship=2ndParent



