

Charles Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018908
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Water Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1780
Occupation (As Documented)	Wine merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Feb 1780
Register	Baptisms 1780, Page 54, Entry 175
Source	LDS Film 93833
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018908&Relationship=Baptised



