

Richard Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004296
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Low Hill
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1738
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Dec 1738
Register	Baptisms 1737 - 1754, Page 8, Entry 2
Source	LDS Film 1656376
Parent Of	Henry Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004296&Relationship=Baptised



