

Richard Caddick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045116
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caddick
Gender	Male
Abode	Old hall strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1797
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Date Of Child's Birth	13 Apr 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 289
Source	LDS Film 93833
Parent Of	Martha Caddick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045116&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045116&Relationship=2ndParent



