

Elizabeth Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031318
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Riley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pine Court , Crosbie street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1789
Date Of Child's Birth	19 Dec 1788
Register	Baptisms 1789, Page 195, Entry 16
Source	LDS Film 93833
Parent Of	William Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031318&Relationship=Baptised
Married To	James Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031318&Relationship=1stParent



