

William Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townley
Gender	Male
Abode	Prince Edwin Lane, Everton
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1837
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Nov 1836
Register	Baptisms 1830 - 1863, Page 30, Entry 235
Source	LDS Film 1656015
Parent Of	Mary Ann Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226000&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226000&Relationship=2ndParent



