

Margaret Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200673
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jackson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	24 Bittern St
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Occupation (As Documented)	Washerwoman
Occupation (Standardised)	Washerwoman
Register	Baptisms 1858 - 1909, Page 7, Entry 52
Source	LDS Film 1656155
Parent Of	Margaret Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200673&Relationship=Baptised
Married To	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200673&Relationship=1stParent



