

Henry Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046769
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderton
Gender	Male
Abode	North street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Jan 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 149
Source	LDS Film 93833
Parent Of	Alice Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046769&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046769&Relationship=2ndParent



