

Robert Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000967
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 214, Entry 27
Source	LDS Film 1656376
Married To	Margt. Digles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000967&Relationship=Bride



