

Elizabeth Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084721
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Crooked Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1814
Register	Baptisms 1814 - 1815, Page 129, Entry 1029
Source	LDS Film 1656378
Parent Of	William Johnson Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084721&Relationship=Baptised
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084721&Relationship=1stParent



