

Samuel Garrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003218
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garrard
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1731
Occupation (As Documented)	Watch Ingraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	3 Mar 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 18
Source	LDS Film 1656376
Parent Of	Judith Garrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003218&Relationship=Baptised



